

William Kenwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172932
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kenwright
Gender	Male
Abode	Crosby Street
Year	1842 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1842
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1842, Entry 3187
Source	LDS Film 1068892
Parent Of	Sarah Kenwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172932&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172932&Relationship=2ndParent



