

Edward Bolas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300288
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Bolas
Gender	Male
Abode	Everton
Year	1858
Parish	Christ Church, Everton, Lancashire
Date Of Child's Baptism	14 Nov 1858
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1848 - 1863, Page 33, Entry 260
Source	LDS Film 1546007
Parent Of	Louisa Bolas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300288&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300288&Relationship=2ndParent



