

Edward Swift	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166558
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Swift
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Westmorland Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 May 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1839 - 1840, Page 242, Entry 1929
Source	LDS Film 1656423
Parent	Edward Swift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166558&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166558&Relationship=2ndParent



