

Thomas Gilberson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050105977
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Gilberson
Gender	Male
Abode	Rose Place
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	21 Feb 1832
Notes	No Cery. R. C.
Register	Burials 1831 - 1833, Page 70, Entry 5155
Source	LDS Film 560881
Parent Of	Fanigh Gilberson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105977&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105977&Relationship=2ndParent



