

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110017331
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1819 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	15 Jul 1819
Witnesses	Charles Clackton; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 159, Entry 1530
Source	LDS Film 1656150
Witnessed Marriage Of	Richard Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017331&Relationship=Groom
Witnessed Marriage Of	Elizabeth Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017331&Relationship=Bride



