

Jane Killing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030246029
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Killing
Spouse's Occupation (As Documented)	Cabinet Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Copperas Hill
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1858
Date Of Child's Birth	23 Oct 1858
Register	Baptisms 1858 - 1859, Page 128, Entry 1022
Source	LDS Film 1656561
Parent Of	William Killing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246029&Relationship=Baptised
Married To	John Killing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246029&Relationship=1stParent



