

William Knight	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044303
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Knight
Gender	Male
Abode	Chorley Street
Year	1791
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 May 1791
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Burials 1788 - 1792, Page 140, Entry 18
Source	LDS Film 93913
Parent Of	Martha Knight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044303&Relationship=Deceased



