

William Phillips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090084272
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Phillips
Gender	Male
Abode	Marlborough St.
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Jun 1856
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	James Woods; Susanna Edwards
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1856, Page 120, Entry 239
Source	LDS Film 1656679
Witnessed By	James Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084272&Relationship=Witness_1
Witnessed By	Susanna Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084272&Relationship=Witness_2
Married To	Catherine Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084272&Relationship=Bride



