

Joshua B. Hull	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050109134
First Name (With Contractions)	Josh.
First Name (Without Contractions)	Joshua
Middle or Other Names	B.
Surname	Hull
Gender	Male
Abode	Lambert St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	12 Dec 1833
Register	Burials 1833 - 1835, Page 106, Entry 7678
Source	LDS Film 560881
Parent Of	Elizabeth Hull	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109134&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109134&Relationship=2ndParent



