

Edward Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010422454
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lewis
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Watkinson Street
Year	1797
Parish	St James, Toxteth, Lancashire
Date Of Baptism	25 Apr 1797
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 66, Entry 16
Source	LDS Film 1468979
Parent	Edward Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422454&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422454&Relationship=2ndParent



