

Samuel Stafford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010176435
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Stafford
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Abode	Great Howard Street
Year	1843 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	24 Sep 1843
Baptising Minister	Aug's Campbell Rector
Register	Baptisms 1843, Entry 317
Source	LDS Film 1068892
Parent	Thomas Stafford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176435&Relationship=1stParent
Parent	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176435&Relationship=2ndParent



