

Evan Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077311
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Jones
Gender	Male
Abode	New Bird St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1811
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	21 Oct 1811
Register	Baptisms 1810 - 1812, Page 27, Entry 1292
Source	LDS Film 1656377
Parent Of	Catharine Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077311&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077311&Relationship=2ndParent



