

George Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184524
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wright
Gender	Male
Abode	Woolton Parish of Childwall
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1845
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Baptisms 1844 -1846, Page 124, Entry 985
Source	LDS Film 93884
Parent Of	Fanny Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184524&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184524&Relationship=2ndParent



