

Samuel Joynson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047652
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Joynson
Gender	Male
Abode	White Chapel
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1798
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	1 Jul 1798
Register	Baptisms 1797 - 1798, Page 71, Entry 1033
Source	LDS Film 93833
Parent Of	Ann Joynson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047652&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047652&Relationship=2ndParent



