

Richard Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100012573
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Barrow
Gender	Male
Year	1809 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	22 Oct 1809
Witnesses	Richd. Barrow; Edward Coventry, Jnr.
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 321, Entry 40
Source	LDS Film 1656374
Witnessed Marriage Of	Humphrey Asburne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012573&Relationship=Groom
Witnessed Marriage Of	Jane Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012573&Relationship=Bride



