

John Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244907
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pritchard
Gender	Male
Abode	Oxton, Cheshire
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1858
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	2 Oct 1857
Register	Baptisms 1858, Page 390, Entry 3113
Source	LDS Film 1656561
Parent Of	Elizabeth Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244907&Relationship=Baptised
Married To	Betsy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244907&Relationship=2ndParent



