

Isaac Carey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006829
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Carey
Gender	Male
Abode	Liverpool
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Dec 1797
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Witnesses	Thomas Wright; Peter Bankes
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, Rector
Register	Marriages 1797 - 1798, Page 368, Entry 266
Source	LDS Film 93839
Witnessed By	Thomas Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006829&Relationship=Witness_1
Witnessed By	Peter Bankes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006829&Relationship=Witness_2
Married To	Elizabeth Heatly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006829&Relationship=Bride



