

Thomas Billington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174615
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Billington
Gender	Male
Abode	Birkenhead Cheshire
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1842
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1841 - 1842, Page 303, Entry 2421
Source	LDS Film 2045907
Parent Of	William Billington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174615&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174615&Relationship=2ndParent



