

Patrick Mooney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031642
First Name (With Contractions)	Patk.
First Name (Without Contractions)	Patrick
Surname	Mooney
Gender	Male
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 May 1834
Witnesses	Patk. Mooney; Bridget Tooman, (X)
Marriage Type	Banns
Marrying Minister	Richard Appleton, Asst Curate
Register	Marriages 1833 - 1834, Page 273, Entry 819
Source	LDS Film 93919
Witnessed Marriage Of	William Heffrin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031642&Relationship=Groom
Witnessed Marriage Of	Mary Mooney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031642&Relationship=Bride



