

Owen McCarty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004564
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	McCarty
Gender	Male
Abode	Liverpool
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Aug 1792
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	Thos. Bold, Curate
Register	Marriages 1788 - 1793, Page 163, Entry 215
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004564&Relationship=Witness_1
Witnessed By	Peter Bankes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004564&Relationship=Witness_2
Married To	Elizabeth Mort	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004564&Relationship=Bride



