

Thomas Youngust	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179579
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Youngust
Gender	Male
Abode	Clifford St.
Year	1844 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1844
Occupation (As Documented)	Coach Driver
Occupation (Standardised)	Coach Driver
Notes	Private [in left margin]
Register	Baptisms 1813 - 1851, Page 137, Entry 1089
Source	LDS Film 1656153
Parent Of	Thomas Youngust	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179579&Relationship=Baptised
Married To	Mary Ann Youngust	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179579&Relationship=2ndParent



