

Robert Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087352
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Knowles
Gender	Male
Year	1858
Parish	St Peter, Everton, Lancashire
Date Of Marriage	22 Nov 1858
Witnesses	Robt. Knowles; Eliza Deague
Marriage Type	Banns
Marrying Minister	Stephen B. Sutton
Register	Marriages 1851 - 1861, Page 147, Entry 293
Source	LDS Film 1656019
Witnessed Marriage Of	Edward Silke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087352&Relationship=Groom
Witnessed Marriage Of	Eliza Ann Blunden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087352&Relationship=Bride



