

Ellis Wignall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100076395
First Name (With Contractions)	Ellis
First Name (Without Contractions)	Ellis
Surname	Wignall
Gender	Male
Year	1845
Parish	St George, Everton, Lancashire
Date Of Marriage	5 Jan 1845
Witnesses	Ellis Wignall; Jane Roberts
Marriage Type	Banns
Marrying Minister	W. W. Ewbank Minister
Register	Marriages 1837 - 1848, Page 179, Entry 357
Source	LDS Film 2147913
Witnessed Marriage Of	Owen Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076395&Relationship=Groom
Witnessed Marriage Of	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076395&Relationship=Bride



