

John Leathwood Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166624
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Leathwood
Surname	Green
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Maguire Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Jun 1840
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1839 - 1840, Page 250, Entry 1995
Source	LDS Film 1656423
Parent	Henry Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166624&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166624&Relationship=2ndParent



