

Rachel Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030241577
First Name (With Contractions)	Rachel
First Name (Without Contractions)	Rachel
Surname	Turner
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Bootle
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1857
Register	Baptisms 1856 - 1857, Page 206, Entry 1644
Source	LDS Film 93887
Parent Of	Christopher Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241577&Relationship=Baptised
Married To	William Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241577&Relationship=1stParent



