

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069205
First Name (With Contractions)	Rob.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1809
Parish	St John, Liverpool, Lancashire
Date Of Marriage	25 Sep 1809
Witnesses	Rob. Bispham; Henry Rimmer
Marriage Type	Banns
Marrying Minister	L. Pughe offig. Min.
Register	Marriages 1805 - 1812, Page 69, Entry 1338
Source	LDS Film 1656197
Witnessed Marriage Of	Joseph Baw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069205&Relationship=Groom
Witnessed Marriage Of	Margaret Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069205&Relationship=Bride



