

Robert Mollyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117171
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Mollyneux
Gender	Male
Year	1787 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	2 Jan 1787
Marriage Type	unknown
Marrying Minister	W. Wise Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 22, Entry 2
Source	LDS Film 1468979
Married To	Margaret Chisnel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117171&Relationship=Bride



