

Thomas Windover	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019051
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Windover
Gender	Male
Abode	Tarleton Street
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1780
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 May 1780
Register	Baptisms 1780, Page 57, Entry 318
Source	LDS Film 93833
Parent Of	Elizabeth Windover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019051&Relationship=Baptised



