

Thomas Whitfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120833
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whitfield
Gender	Male
Year	1841 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	17 Jan 1841
Witnesses	Thomas Whitfield; Elizabeth Jane Hermer
Marriage Type	Licence
Marrying Minister	J. H Stewart
Register	Marriages 1837 - 1842, Page 166, Entry 331
Source	LDS Film 1546289
Witnessed Marriage Of	Samuel Bersey Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120833&Relationship=Groom
Witnessed Marriage Of	Rebecca Miners	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120833&Relationship=Bride



