

Richard Vose	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190884
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Vose
Gender	Male
Abode	Milton St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1847
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1846 - 1847, Page 372, Entry 2972
Source	LDS Film 93885
Parent Of	George Vose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190884&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190884&Relationship=2ndParent



