

Charles W Alister	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110041973
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	W
Surname	Alister
Gender	Male
Year	1846 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	19 Oct 1846
Witnesses	Margaret Meeker; Charles W Alister
Marriage Type	Banns
Marrying Minister	Robt. Davies Minister
Register	Marriages 1845 - 1849, Page 101, Entry 202
Source	LDS Film 1656374
Witnessed Marriage Of	Andrew Greer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041973&Relationship=Groom
Witnessed Marriage Of	Julia Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041973&Relationship=Bride



