

Caroline Dorothy Benn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010239065
First Name (With Contractions)	Caroline
First Name (Without Contractions)	Caroline
Middle or Other Names	Dorothy
Surname	Benn
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Female
Abode	Gt. Homer St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Apr 1856
Baptising Minister	J. F. Amos, Curate
Register	Baptisms 1855 - 1856, Page 297, Entry 2373
Source	LDS Film 93887
Parent	Joseph Benn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239065&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239065&Relationship=2ndParent



