

Henry Hunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073484
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hunt
Gender	Male
Year	1810 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1810
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Date Of Child's Birth	12 May 1809
Register	Baptisms 1797 - 1813, Page 20, Entry 6
Source	LDS Film 1656155
Parent Of	John Hunt Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073484&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073484&Relationship=2ndParent



