

Nicholas Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004532
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Cook
Gender	Male
Abode	Liver St.
Year	1740 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1740
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Jun 1740
Register	Baptisms 1737 - 1754, Page 14, Entry 1
Source	LDS Film 1656376
Parent Of	Joseph Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004532&Relationship=Baptised



