

Hannah Shuttleworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080017448
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Shuttleworth
Married Surname	Martin
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	this Parish
Year	1819 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	13 May 1819
Status	Spinster
Witnesses	Willm. Holden; Willm. Benjamin, (X)
Marriage Type	Banns
Marrying Minister	Henry Stuart Taylor Sr. Cur. St Ann's
Register	Marriages 1813 - 1820, Page 177, Entry 531
Source	LDS Film 1656197
Witnessed By	Willm. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017448&Relationship=Witness_1
Witnessed By	Willm. Benjamin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017448&Relationship=Witness_2
Married To	Adam Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017448&Relationship=Groom



