

John Conway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224184
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Conway
Gender	Male
Abode	Rodney Street
Year	1816 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1816
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	13 Jan 1816
Register	Baptisms 1813 - 1897, Page 5, Entry 40
Source	LDS Film 1656155
Parent Of	John James Conway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224184&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224184&Relationship=2ndParent



