

John Blackmore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056436
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Blackmore
Gender	Male
Abode	this Parish
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Nov 1825
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Mary Cheers; John Warren
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 54, Entry 162
Source	LDS Film 93918
Witnessed By	Mary Cheers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056436&Relationship=Witness_1
Witnessed By	John Warren	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056436&Relationship=Witness_2
Married To	Mary Small	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056436&Relationship=Bride



