

Henry Minter Manger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010089448
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Minter
Surname	Manger
Parent's Occupation (As Documented)	Plumber & Glazier
Parent's Occupation (Standardised)	Plumber / Glazier
Gender	Male
Abode	Knight Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Oct 1816
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1815 - 1816, Page 263, Entry 2100
Source	LDS Film 1656378
Parent	Henry Manger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089448&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089448&Relationship=2ndParent



