

James Frodder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035463
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Frodder
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Dec 1836
Witnesses	James Frodder; Sarah Midghall
Marriage Type	Banns
Marrying Minister	Richd Appleton Curate
Register	Marriage 1836 - 1837, Page 87, Entry 259
Source	LDS Film 93919
Witnessed Marriage Of	Henry Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035463&Relationship=Groom
Witnessed Marriage Of	Susanna Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035463&Relationship=Bride



