

Griffith Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092755
First Name (With Contractions)	Griffith
First Name (Without Contractions)	Griffith
Surname	Jones
Gender	Male
Abode	Gildarts Garden
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1818
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 7, Entry 254
Source	LDS Film 1068890
Parent Of	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092755&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092755&Relationship=2ndParent



