

Henry Mutlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184750
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Mutlow
Gender	Male
Abode	Hanmer St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1845
Occupation (As Documented)	Colour Maker
Occupation (Standardised)	Colour Maker
Register	Baptisms 1844 -1846, Page 152, Entry 1211
Source	LDS Film 93884
Parent Of	Henry Mutlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184750&Relationship=Baptised
Married To	Sophia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184750&Relationship=2ndParent



