

John McKlroy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176724
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McKlroy
Gender	Male
Abode	Newton Parish of Winwick
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1843
Occupation (As Documented)	Ordenance Surveyor
Occupation (Standardised)	Ordinance Surveyor
Register	Baptisms 1842 - 1843, Page 107, Entry 849
Source	LDS Film 93884
Parent Of	Samuel McKlroy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176724&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176724&Relationship=2ndParent



