

William Twinam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112329
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Twinam
Gender	Male
Abode	Albion Street
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	7 Jun 1835
Register	Burials 1835 - 1837, Page 137, Entry 10013
Source	LDS Film 560881
Parent Of	Mary E. Twinam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112329&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112329&Relationship=2ndParent



