

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010140215
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Shaws Brow
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Nov 1832
Baptising Minister	C. Wray Curate
Register	Baptisms 1832 - 1833, Page 86, Entry 687
Source	LDS Film 1656421
Parent	William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140215&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140215&Relationship=2ndParent



