

Robert Broadshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046414
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Broadshaw
Gender	Male
Abode	Thomases St
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1797
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	16 May 1797
Register	Baptisms 1793 - 1799, Page 67, Entry 3
Source	LDS Film 1656377
Parent Of	John Broadshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046414&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046414&Relationship=2ndParent



