

John Hemer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129911
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hemer
Gender	Male
Abode	Hill Street North
Year	1829 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1829
Occupation (As Documented)	Revenue Officer
Occupation (Standardised)	Revenue Officer
Register	Baptisms 1828 - 1846, Page 13, Entry 98
Source	LDS Film 1656373
Parent Of	Ellen Hemer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129911&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129911&Relationship=2ndParent



