

Thomas Challiner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036687
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Challiner
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Jun 1837
Witnesses	Thomas Challiner; Jane Jones, (X)
Marriage Type	Licence
Marrying Minister	Richd Appleton Curate
Register	Marriage 1836 - 1837, Page 192, Entry 576
Source	LDS Film 93919
Witnessed Marriage Of	William Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036687&Relationship=Groom
Witnessed Marriage Of	Augusta Davison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036687&Relationship=Bride



