

William Welsby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285089
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Welsby
Gender	Male
Abode	Kirkdale
Year	1827
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	12 Aug 1827
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	6 May 1827
Register	Baptisms 1813 - 1835, Page 120, Entry 954
Source	LDS Film 1647560
Parent Of	Alice Welsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285089&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285089&Relationship=2ndParent



