

Margaret Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010289419
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Owens
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Female
Abode	Burlington St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Nov 1837
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1837 - 1838, Page 171, Entry 1361
Source	LDS Film 1656422
Parent	Henry Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289419&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289419&Relationship=2ndParent



