

William Lycett Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010285389
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Lycett
Surname	Wilson
Parent's Occupation (As Documented)	Timber Measurer
Parent's Occupation (Standardised)	Timber Measurer
Gender	Male
Abode	Sparling St.
Year	1828
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	24 Jan 1828
Baptising Minister	A. Dawson Minister
Register	Baptisms 1826 - 1853, Page 14, Entry 111
Source	LDS Film 1545923
Parent	William Wilson Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285389&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285389&Relationship=2ndParent



