

Philip Durell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036306
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Durell
Gender	Male
Abode	Pemberton alley
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1792
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	12 Dec 1791
Register	Baptisms 1792, Page 252, Entry 80
Source	LDS Film 93833
Parent Of	Frances Durell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036306&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036306&Relationship=2ndParent



