

Thomas Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010102944
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wilson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Georges Dock Passage
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Sep 1821
Baptising Minister	J. Pulford Curate
Register	Baptisms 1821 - 1822, Page 102, Entry 813
Source	LDS Film 1656418
Parent	Anthony Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102944&Relationship=1stParent
Parent	Susan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102944&Relationship=2ndParent



