

Margaret Hutchinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080075456
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Hutchinson
Married Surname	Sharpe
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Everton
Year	1840
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	12 Feb 1840
Minor Or Full	Full age
Status	Spinster
Witnesses	W. P. Hutchinson; Hugh Neile; W. P. Hutchinson, Jr.
Marriage Type	Licence
Marrying Minister	R.P. Buddicom Offg.Minr.
Register	Marriages 1837 - 1846, Page 61, Entry 122
Source	LDS Film 1647985
Witnessed By	W. P. Hutchinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075456&Relationship=Witness_1
Witnessed By	Hugh Neile	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075456&Relationship=Witness_2
Married To	Robert Sharpe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075456&Relationship=Groom
Witnessed By	W. P. Hutchinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075456&Relationship=Witness_3



