

Thomas Ledger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040114134
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ledger
Gender	Male
Abode	Lionel Street
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	27 May 1836
Age At Death	3
Age At Death (Years)	3
Cause Of Death	Water in Head
Burying Minister	Moses Fisher
Grave	5769
Register	Burials 1835 - 1837, Page 157, Entry 11490
Source	LDS Film 560881
Parent	Thomas Ledger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114134&Relationship=1stParent
Parent	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114134&Relationship=2ndParent



