

William Vaurausts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010091724
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Vaurausts
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Norfolk St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Jul 1817
Baptising Minister	J. Pulford Curate
Notes	[Surname written as Farrance then corrected]
Register	Baptisms 1816 - 1818, Page 163, Entry 1194
Source	LDS film 1656378
Parent	Samuel Vaurausts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091724&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091724&Relationship=2ndParent



