

Daniel Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061311
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Rimmer
Gender	Male
Abode	Stanley St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1805
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	16 Aug 1805
Register	Baptisms 1805, Entry 1027
Source	LDS Film 1068889
Parent Of	George Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061311&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061311&Relationship=2ndParent



