

William Clough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011521
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Clough
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1768
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	20 Nov 1768
Register	Baptisms 1765 - 1772, Page 27, Entry 12
Source	LDS Film 1656376
Parent Of	Jenny Clough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011521&Relationship=Baptised



