

John Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010494
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mercer
Gender	Male
Abode	Work Ho.
Year	1765 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1765
Date Of Child's Birth	1 Dec 1765
Register	Baptisms 1765 - 1772, Page 2, Entry 28
Source	LDS Film 1656376
Parent Of	Joseph Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010494&Relationship=Baptised



