

Richard Dalton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126911
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Dalton
Gender	Male
Abode	Richmond Row
Year	1803 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	27 Dec 1803
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Death	25 Dec 1803
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 124, Entry 188
Source	LDS Film 1468979
Parent Of	Ann Dalton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126911&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126911&Relationship=2ndParent



