

James Vose	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033620
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Vose
Gender	Male
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Oct 1835
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Peter Coxhead, (X); Margaret Ball, (X)
Marriage Type	Banns
Marrying Minister	Thomas Halton, Curate
Register	Marriages 1834 - 1836, Page 216, Entry 647
Source	LDS Film 94018
Witnessed By	Peter Coxhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033620&Relationship=Witness_1
Witnessed By	Margaret Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033620&Relationship=Witness_2
Married To	Elizabeth Coxhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033620&Relationship=Bride



