

George Jenkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434212
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Jenkins
Gender	Male
Abode	17 Clarke Street
Year	1853 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	5 Jan 1853
Occupation (As Documented)	Teacher
Occupation (Standardised)	Teacher
Occupation (HISCO Code)	13000
Date Of Child's Birth	9 Dec 1852
Register	Baptisms 1851 - 1903, Page 8, Entry 57
Source	LDS Film 1546289
Parent Of	William Henry Jenkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434212&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434212&Relationship=2ndParent



