

Nehemiah Gerrard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008368
First Name (With Contractions)	Nehemiah
First Name (Without Contractions)	Nehemiah
Surname	Gerrard
Gender	Male
Abode	Gallows Mill
Year	1758 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1758
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	8 Apr 1758
Register	Baptisms 1754 - 1765, Page 22, Entry 3
Source	LDS Film 1656376
Parent Of	Mary Gerrard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008368&Relationship=Baptised



