

Owen Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037592
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Jones
Gender	Male
Abode	Plumb Street
Year	1792 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	8 Jan 1792
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	8 Dec 1791
Register	Baptisms 1769 - 1812, Page 24, Entry 3
Source	LDS 1656373
Parent Of	Richard Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037592&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037592&Relationship=2ndParent



