

William Leicester Ainsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130914
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Leicester
Surname	Ainsworth
Gender	Male
Abode	Cropper St.
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Jun 1849
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Minor Or Full	full
Status	Bachelor
Witnesses	James Rigby, (X); Ann Turner, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M.A. Curate
Register	Marriages 1848 - 1849, Page 247, Entry 493
Source	LDS Film 1656509
Witnessed By	James Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130914&Relationship=Witness_1
Witnessed By	Ann Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130914&Relationship=Witness_2
Married To	Ann Coulson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130914&Relationship=Bride



